Entidad federativa,Llamadas de emergencia relacionadas con incidentes de violencia familiar por cada 100 mil habitantes: estatal
Sonora,1876.5
Nuevo León,1440.9
Quintana Roo,1382.1
Colima,1354.6
Aguascalientes,1334.1
Durango,1134.9
Guanajuato,1107.5
Coahuila,1055.4
Baja California,979.3
Ciudad de México,903.9
Querétaro,794.8
Chihuahua,744.4
Nayarit,649.5
Sinaloa,587.6
Morelos,581.4
Campeche,578.9
San Luis Potosí,565.4
Baja California Sur,546.4
Veracruz,466.9
Jalisco,379.5
Zacatecas,339
Tamaulipas,317.6
Oaxaca,304.6
Yucatán,261.4
Tlaxcala,189.4
Hidalgo,128.5
Puebla,126.9
Guerrero,118.7
Michoacán,103.1
Chiapas,102
Estado de México,34
Tabasco,29.9
