Entidad federativa,Llamadas de emergencia relacionadas con incidentes de violencia de pareja: estatal
Baja California,24306
Quintana Roo,24209
Jalisco,24209
Nuevo León,22884
Sonora,19163
Aguascalientes,13346
Guanajuato,10031
Tamaulipas,9959
Chihuahua,8968
Coahuila,6375
Veracruz,5441
Yucatán,5040
Zacatecas,4740
Oaxaca,4123
Querétaro,3825
San Luis Potosí,3155
Colima,2914
Nayarit,2310
Michoacán,2152
Puebla,2104
Estado de México,2089
Sinaloa,1995
Baja California Sur,1990
Campeche,1773
Guerrero,1535
Tlaxcala,1461
Morelos,1387
Hidalgo,1347
Chiapas,1044
Tabasco,1039
Durango,956
Ciudad de México*,0
,
*A partir de abril de 2019 la Ciudad de México reporta el incidente de “violencia de pareja” dentro del incidente de “violencia familiar”,
