Entidad federativa,Llamadas de emergencia relacionadas con incidentes de violencia familiar: estatal
Ciudad de México,81523
Nuevo León,80834
Guanajuato,68974
Sonora,57697
Veracruz,39873
Baja California,35596
Coahuila,33970
Jalisco,31917
Chihuahua,28300
Quintana Roo,23818
Durango,21212
Aguascalientes,19139
Sinaloa,18549
Querétaro,18118
San Luis Potosí,16206
Oaxaca,12620
Morelos,11885
Tamaulipas,11596
Colima,10636
Puebla,8380
Nayarit,8369
Estado de México,5924
Yucatán,5906
Chiapas,5844
Campeche,5793
Zacatecas,5650
Michoacán,4974
Baja California Sur,4397
Guerrero,4341
Hidalgo,3965
Tlaxcala,2614
Tabasco,768
