Entidad federativa,Llamadas de emergencia relacionadas con incidentes de violencia de pareja por cada 100 mil habitantes: estatal
Quintana Roo,1410.5
Baja California,1235.3
Aguascalientes,930.3
Sonora,623.2
Nuevo León,407.9
Colima,371.1
Jalisco,287.9
Zacatecas,284.4
Tamaulipas,272.8
Baja California Sur,247.3
Chihuahua,235.9
Yucatán,223.1
Coahuila,198.1
Nayarit,179.3
Campeche,177.2
Querétaro,167.8
Guanajuato,161.1
San Luis Potosí,110.1
Tlaxcala,105.9
Oaxaca,99.5
Morelos,67.9
Veracruz,63.7
Sinaloa,63.2
Durango,51.2
Michoacán,44.6
Hidalgo,43.6
Guerrero,42
Tabasco,40.4
Puebla,31.9
Chiapas,18.2
Estado de México,12
Ciudad de México,0
