Año,Incidente,Llamadas del incidente,Llamadas de seguridad,Proporción (%) del total de seguridad,Total de llamadas al 911,Proporción (%) del total de llamadas,Fuente
2020,Violencia familiar,"689,388","9,478,453",7.27%,"16,221,879",4%,https://www.gob.mx/cms/uploads/attachment/file/608795/Llamadas_de_emergencia_9-1-1_Ene-diciembre_250121.pdf.pdf
2019,Violencia familiar,"718,019","10,001,943",7.18%,"16,044,138",4%,https://www.gob.mx/cms/uploads/attachment/file/528627/Llamadas_de_emergencia_9-1-1_Ene-dic_240120.pdf
2018,Violencia familiar,"647,940","9,848,493",6.60%,"16,143,177",4%,https://www.gob.mx/cms/uploads/attachment/file/432222/Llamadas_de_emergencia_9-1-1_Ene17-dic18_240119.pdf
2017,Violencia familiar,"689,885","9,760,990",7.10%,"13,937,674",5%,https://www.gob.mx/cms/uploads/attachment/file/294173/Estad_stica_Nacional_911_DIC2017_VF_300118.pdf
2016,Violencia familiar,"721,771","8,678,679",8.32%,"12,666,827",6%,https://www.gob.mx/cms/uploads/attachment/file/608795/Llamadas_de_emergencia_9-1-1_Ene-diciembre_250121.pdf.pdf
2020,Violencia de pareja,"236,562","9,478,453",2.50%,"16,221,879",1%,https://drive.google.com/drive/folders/14tdMloKMe_FshkzmCNOIUhOwBRF2sKuS
2019,Violencia de pareja,"274,487","10,001,943",2.74%,"16,044,138",2%,https://drive.google.com/drive/folders/14tdMloKMe_FshkzmCNOIUhOwBRF2sKuS
2018,Violencia de pareja,"295,471","9,848,493",3%,"16,143,177",2%,https://drive.google.com/drive/folders/14tdMloKMe_FshkzmCNOIUhOwBRF2sKuS
2017,Violencia de pareja,"202,177","9,760,990",2.07%,"13,937,674",1%,https://drive.google.com/drive/folders/14tdMloKMe_FshkzmCNOIUhOwBRF2sKuS
2016,Violencia de pareja,"159,581","8,678,679",1.84%,"12,666,827",1%,https://drive.google.com/drive/folders/14tdMloKMe_FshkzmCNOIUhOwBRF2sKuS
