,2016,2017,2018,2019,2020
Total,159581,202177,295471,274487,236562
Julio,15257,19134,28205,23966,20696
Septiembre,10799,19317,27431,23163,20510
Agosto,10991,19344,26231,24561,21883
Junio,13379,17204,26195,25423,21004
Mayo,19688,17946,26067,24120,19450
Diciembre,13350,15107,25274,19548,17899
Octubre,13727,18480,24910,20873,19742
Marzo,11871,15510,24732,25639,22628
Abril,12795,17083,23791,23241,19692
Noviembre,11930,16551,23071,19237,17696
Febrero,14715,14284,20491,22272,18353
Enero ,11079,12217,19073,22444,17009
