id,Institución,Número de Contrato:,Objeto de contratación:,Justificación de COMPRA COVID-19,Unidad de Medida,Monto contratado,Fecha de adjudicación:,Fecha Inicio de Vigencia del Contrato::,Fecha Fin de Vigencia del Contrato:,Tipo de procedimiento de contratacion,Modalidad,Nombre o razón social,Número de cotizaciones:,Capitulo,Partida,Descripción de claves CABMS,Unidad de Medida,Marca:,Cantidad:,CONSOLIDADO
31546,SECRETARÍA DE LAS MUJERES,DEABS-03-2020,GEL ANTIBACTERIAL,TOMAR LAS MEDIDAS PRECAUTORIAS PARA EVITAR LA PROPAGACIÓN Y CONTAGIO ENTRE LOS HABITANTES DE LA CIUDAD DE MÉXICO EL CONTAGIO DE LA ENFERMEDAD POR VIRUS COVID-19 CONOCIDA COMO CORONAVIRUS,LITRO,"$397.462,40",2020-03-26,2020-03-27,2020-06-27,Proceso consolidado / Artículo 23,Abierto/Monto,CORPORATIVO PROMED S.A. DE C.V.,3,2000,2161,DESINFECTANTE,LITRO,GEL ANTIBACTERIAL,4283,0
31602,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,TANQUE ASPERSOR MANUAL PARA FUMIGAR,"PARA SER UTILIZADO EN LAS DIVERSAS ESTACIONES, MÓDULOS Y ÁREAS ADMINISTRATIVAS DE ESTE HCBCDMX, PARA EVITAR EL POSIBLE CONTAGIO POR EL COVID-19",PIEZA,"$1.582,30",2020-04-17,2020-04-17,2020-04-17,Adjudicación directa / Artículo 55,Cerrado,ELVIA DELGADO ARREOLA,1,2000,2911,TANQUE ASPERSOR MANUAL PARA FUMIGAR,PIEZA,WOLFOX,10,0
31512,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,DETERGENTE EN POLVO,PARA USO EN EL ASEO DE LAS DIRERENTES ESTACIONES Y ÁREAS DEL HCBCDMX DURANTE LA CONTINGENCIA POR EL CORONAVIRUS,BOLSA,"$3.451,00",2020-03-26,2020-03-26,2020-03-26,Adjudicación directa / Artículo 55,Cerrado,"CODELMEX, S.A. DE C.V.",1,2000,2161,DETERGENTE EN POLVO MULTIUSOS BOLSA DE 10 KILOGRAMOS,BOLSA,AUDAX,17,0
31549,AGENCIA DIGITAL DE INNOVACION PUBLICA DE LA CDMX,ADIP/ADQ/077/2020,Licencia de Google APIs Key y Licencia Textit,"En virtud de que el Gobierno de la Ciudad de México ha determinado implementar medidas urgentes, con la finalidad de atenuar los efectos entre su población, consistentes en detectar, atender y dar seguimiento oportuno y permanente a los casos de sospecha que se presenten, hasta superar la contingencia derivada del problema de salud mundial al que se encuentra expuesta la población de la ciudad.  Para ello, se ha instruido a la Agencia Digital de Innovación Pública, en conjunto con la Secretaría de Salud de la CDMX, la implementación de un programa de detección de casos de sospecha de infección de coronavirus, mediante la aplicación de un programa de detección de casos de sospecha de infección de coronavirus, mediante la aplicacion de un test con preguntas elaboradas por especialistas que permitan determinar si existe sintomatología relacionada con el virus COVID-19 (Coronavirus), que se aplique a través del servicio de mensajes de texto gratuitos a disposición de la ciudadania. Por tal motivo se requiere la contratación urgente de los servicios de SMS, Google API Key y Text it, los cuales permitiran dar atención inmediata a la instrucción recibida. El uso de las APIs de Google ayudarán a obtener ubicaciones georeferenciadas para realizar un mapeo de las zonas mas afectadas por la contingencia, así como tambien para trazar rutas optimas para las distribución de los diferentes apoyos que el Gobierno de la Ciudad de México, decida implementar; Text it, para realizar las campañas mediante mensajes de texto será necesario el uso de una herramienta que permita diseñar uno o mas flujos para cada campaña que el Gobierno de la CDMX defina en base a sus necesidades, masivamente, con la capacidad suficiente para dar respuesta oportunamente.",ARRENDAMIENTO,"$2.101.290,82",2020-03-13,2020-03-13,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,G & S EQUIPMENT SA DE CV,3,5000,"5971,5971,5971,5971,5971,5971",LICENCIAS INFORMATICAS E INTELECTUALES  LICENCIAS INFORMATICAS E INTELECTUALES  LICENCIAS INFORMATICAS E INTELECTUALES  LICENCIAS INFORMATICAS E INTELECTUALES  LICENCIAS INFORMATICAS E INTELECTUALES  LICENCIAS INFORMATICAS E INTELECTUALES,ARRENDAMIENTO,Geocoding Api,12,0
31545,HEROICO CUERPO DE BOMBEROS,SIN CONTRATO,MULTILIMPIADOR DESINFECTANTE,"PARA SU USO EN LAS DIVERSAS ESTACIONES, MODULOS Y AREAS ADMINISTRATIVAS DE ESTE HCBCDMX POR LA CONTINGENCIA DEL COVID-19",GALON,"$8.688,17",2020-04-16,2020-04-16,2020-04-16,Adjudicación directa / Artículo 55,Cerrado,KARLA FABIOLA RODRÍGUEZ GARCÍA,3,2000,2161,LIMPIADOR MULTIUSOS DESINFECTANTE,GALON,ALFA KLEEAN,60,0
31606,AGENCIA DIGITAL DE INNOVACION PUBLICA DE LA CDMX,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$11.600,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,250,CONSOLIDADO
31513,CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES,ORDEN DE COMPRA 003/2020,CUBREBOCAS PLISADO DE 3 CAPAS CON LIGA ELASTICA PARA SUJECIÓN DE MEDIDAS 12 cm.  X 16.5 cm.,"PARA LA ATENCION, PREVENCION Y CONTROL DE RIESGOS DEL CONTAGIO COVID-19 DEL PERSONAL DE LA CJSL",PIEZA,"$49.938,00",2020-04-16,2020-04-16,2020-04-17,Adjudicación directa / Artículo 55,Cerrado,GLORIA ISABEL LEYVA ORRANTIA,2,2000,2541,CUBREBOCAS DE TRIPLE CAPA,PIEZA,,7000,0
31626,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,TANQUE ASPERSOR MANUAL PARA FUMIGAR,"PARA SER UTILIZADOS EN LA SANITIZACIÓN DE LAS UNIDADES VEHICULARES EN LAS DIFERENTES ESTACIONES QUE COMPRENDE EL HCBCDMX, POR LA PREVENSIÓN DE POSIBLES CONTAGIOS DEL COVID-19",PIEZA,"$1.500,00",2020-04-23,2020-04-23,2020-04-23,Adjudicación directa / Artículo 55,Cerrado,"95/24 MÉXICO, S. DE R.L. DE C.V.",1,2000,2911,TANQUE ASPERSOR MANUAL PARA FUMIGAR,PIEZA,S/M,20,0
31649,SECRETARÍA DE LAS MUJERES,JABÓN LÍQUIDO ANTIBACTERIAL PARA MANOS (NEUTRO),JABÓN LÍQUIDO ANTIBACTERIAL PARA MANOS (NEUTRO),JABÓN LÍQUIDO ANTIBACTERIAL PARA MANOS (NEUTRO),LITRO,"$799,20",2020-04-07,2020-04-07,2020-04-24,Adjudicación directa / Artículo 57,Cerrado,MR. LIMPIEZA S.A. DE C.V.,,2000,2161,"JABÓN (LÍQUIDO , PASTA)",LITRO,,360,0
31569,"CENTRO DE COMANDO, CONTROL, CÓMPUTO, COMUNICACIONES Y CONTACTO CIUDADANO",C5/A/009/2020,"ADQUISICIÓN DE CUBREBOCAS DESECHABLES, TOALLAS DESECHABLES CON ANTISÉPTICO DE AMPLIO ESPECTRO Y GUANTES DE NITRILO","ADQUISICIÓN DE CUBREBOCAS DESECHABLES, TOALLAS DESECHABLES CON ANTISÉPTICO DE AMPLIO ESPECTRO Y GUANTES DE NITRILO , QUE SE REQUIEREN PARA EL USO DEL PERSONAL DE ESTE ÓRGANO DESCONCENTRADO, CON LA FINALIDAD DE ATENDER LA EMERGENCIA Y PREVENIR LA PROLIFERACIÓN DEL VIRUS DENOMINADO CORONAVIRUS COVID-19",PIEZA,"$439.320,00",2020-02-28,2020-04-09,2020-05-31,Adjudicación directa / Artículo 57,Cerrado,CORPORATIVO PROMED S.A. DE C.V.,3,2000,"254,125,412,551",ROLLOS DE PAÑOS DESECHABLES  CUBREBOCA  GUANTE DESECHABLE DE NITRILO,PIEZA,,20000,0
